Well Number,Well Name,Well Elevation,TWDB Well Elevation,Date,Depth To Water,Water Elevation
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-09-01,-28.91,341.09
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-10-01,-29.26,340.74
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-11-01,-30.03,339.97
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2017-12-01,-29.71,340.29
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-01-04,-28.97,341.03
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-02-01,-30.13,339.87
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-03-01,-30.01,339.99
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-04-02,-29.83,340.17
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-05-01,-30.23,339.77
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-06-01,0,0
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-07-01,0,0
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-08-01,0,0
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-09-04,-34.13,335.87
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-10-01,-31.21,338.79
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-11-01,-25.01,344.99
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-11-01,-25.01,344.99
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2018-12-03,-23.79,346.21
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-01-07,-23.01,346.99
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-02-01,-22.73,347.27
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-03-01,-24.93,345.07
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-04-01,25.63,395.63
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-05-01,-25.04,344.96
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-06-03,-18.14,351.86
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-07-01,-19.2,350.8
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-08-01,-37.75,332.25
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-09-03,-27.03,342.97
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-10-01,-28.28,341.72
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-11-01,-28.04,341.96
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2019-12-02,-28.64,341.36
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-01-02,-29.03,340.97
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-02-03,-29.28,340.72
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-03-02,-28.61,341.39
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-04-01,-24.26,345.74
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-04-30,-26.19,343.81
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-06-01,-26.74,343.26
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-06-30,-28.23,341.77
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-08-03,-29.07,340.93
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-09-01,-29.92,340.08
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-10-01,-28.51,341.49
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-11-02,-29.19,340.81
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2020-12-01,-29.45,340.55
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-01-04,-29.41,340.59
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-02-01,-29.66,340.34
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-03-02,-29.56,340.44
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-03-30,-29.79,340.21
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-05-04,-29.9,340.1
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-06-01,-26.31,343.69
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-07-01,-23.79,346.21
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-08-02,-25.18,344.82
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-09-01,-26.86,343.14
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-10-01,-28.04,341.96
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-11-01,-28.42,341.58
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2021-12-01,-29.01,340.99
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-01-04,-29.36,340.64
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-02-01,-29.29,340.71
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-03-01,-30.49,339.51
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-04-01,-30.68,339.32
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-05-02,-31.07,338.93
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-05-31,-30.73,339.27
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-07-01,-30.5,339.5
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-08-01,-30.84,339.16
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-09-01,-31.57,338.43
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-10-03,-31.04,338.96
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-11-01,-30.73,339.27
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2022-12-01,-30.77,339.23
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-02-07,-31.68,338.32
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-02-07,-32.69,337.31
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-01-03,-31.63,338.37
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-03-01,-31.56,338.44
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-05-01,-31.69,338.31
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-06-01,-30.56,339.44
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-07-05,-30.77,339.23
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-08-01,-30.57,339.43
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-09-05,-31.14,338.86
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-10-02,-30.75,339.25
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-11-01,-31.32,338.68
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2023-12-04,-30.64,339.36
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-01-01,-31.23,338.77
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-02-01,-29.89,340.11
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-03-01,-29.62,340.38
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-04-01,-29.25,340.75
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-03-01,-31.22,338.78
4040611,"Marecek Land & Cattle, LLC - BRA Well #2",370.0,0,2024-03-01,30.91,400.91
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2015-05-06,-33.7,336.3
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2015-07-29,-26.2,343.8
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2015-08-04,-25.1,344.9
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2015-09-03,-28.7,341.3
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2015-10-02,-29.8,340.2
9000003,"Marecek Land & Cattle, LLC - BRA Well #3",370.0,0,2018-06-01,0,0
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-05-06,-20.17,375.83
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-06-01,-16.17,379.83
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-07-29,-10.77,385.23
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-08-04,-11.47,384.53
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-09-03,-13.97,382.03
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-10-02,-15.67,380.33
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2015-12-04,-11.02,384.98
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-01-04,-9.82,386.18
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-02-01,-11.87,384.13
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-02-29,-13.51,382.49
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-04-04,-12.67,383.33
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-05-02,-11.86,384.14
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-06-01,-9.49,386.51
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-07-01,-5.98,390.02
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-08-01,-10.93,385.07
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-09-01,-12.82,383.18
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-10-03,-14.51,381.49
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-11-01,-16.16,379.84
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2016-12-01,-16.97,379.03
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-01-03,-17.43,378.57
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-02-01,-17.67,378.33
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-03-02,-17.73,378.27
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-04-04,-17.79,378.21
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-05-01,-15.83,380.17
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-06-05,-17.57,378.43
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-07-05,-18.07,377.93
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-08-01,-19.03,376.97
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-09-01,-18.69,377.31
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-10-01,-19.12,376.88
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-11-01,-19.4,376.6
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2017-12-01,-19.68,376.32
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-01-04,-20.07,375.93
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-02-01,-20.29,375.71
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-03-01,0,0
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-04-02,-20.19,375.81
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-05-01,-20.42,375.58
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-06-01,20.8,416.8
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-07-01,21.17,417.17
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-08-01,0,0
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-09-04,-21.21,374.79
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-10-01,-21.21,374.79
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-11-01,0,0
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2018-12-03,-10.27,385.73
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-01-07,-11.06,384.94
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-02-01,-11.85,384.15
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-03-01,13.69,409.69
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-03-01,-13.69,382.31
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-04-01,-14.27,381.73
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-05-01,-14.49,381.51
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-06-03,-7.83,388.17
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-07-01,-8.81,387.19
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-08-01,-19.8,376.2
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-09-03,-15.77,380.23
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-10-01,-16.87,379.13
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-11-01,-18.06,377.94
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2019-12-02,-18.87,377.13
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-01-02,-19.67,376.33
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-02-03,-19.93,376.07
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-03-02,-19.31,376.69
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-04-01,-15.93,380.07
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-04-30,-14.87,381.13
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-06-01,-15.51,380.49
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-06-30,-16.87,379.13
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-08-03,-18.4,377.6
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-09-01,-18.89,377.11
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-10-01,-18.34,377.66
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-11-02,-19.12,376.88
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2020-12-01,-19.35,376.65
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-01-04,-19.64,376.36
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-02-01,-19.64,376.36
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-03-02,-109.89,286.11
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-03-30,-20.06,375.94
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-05-04,-20.13,375.87
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-06-01,-16.13,379.87
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-07-01,-12.13,383.87
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-11-01,-18.18,377.82
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2021-12-01,-18.99,377.01
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-01-03,-19.58,376.42
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-02-01,-19.99,376.01
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-03-01,-21.41,374.59
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-04-01,-21.57,374.43
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-05-02,-22.0,374.0
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-05-31,-19.95,376.05
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-07-01,-22.88,373.12
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-08-01,-20.91,375.09
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-09-01,-21.51,374.49
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-10-03,-21.63,374.37
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-10-03,-21.63,374.37
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-11-01,-21.64,374.36
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2022-12-01,-21.28,374.72
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-02-07,-22.52,373.48
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-01-03,-22.3,373.7
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-03-01,-21.6,374.4
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-05-01,-21.08,374.92
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-06-01,-20.43,375.57
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-07-05,-20.44,375.56
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-08-01,-20.25,375.75
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-09-05,-20.73,375.27
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-11-01,-20.84,375.16
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-10-02,-20.98,375.02
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2023-12-04,-20.74,375.26
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2024-01-02,-20.54,375.46
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2024-02-01,-20.27,375.73
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2024-03-01,-20.61,375.39
4040304,"Marecek Land & Cattle, LLC - BRA Well #4",396.0,0,2024-04-01,-20.82,375.18
4039901,Levi WSC Well #2,500.0,500,2015-06-03,-484.07,15.93
4023411,Russell's Pecans BRA Well #1,433.0,0,2015-07-29,-17.62,415.38
4023411,Russell's Pecans BRA Well #1,433.0,0,2015-09-03,-18.6,414.4
4023411,Russell's Pecans BRA Well #1,433.0,0,2015-10-02,-20.17,412.83
4023411,Russell's Pecans BRA Well #1,433.0,0,2015-11-03,-17.57,415.43
4023411,Russell's Pecans BRA Well #1,433.0,0,2015-12-01,-16.57,416.43
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-01-04,-15.12,417.88
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-02-03,-14.87,418.13
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-02-29,-15.07,417.93
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-04-04,-14.37,418.63
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-05-02,-13.97,419.03
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-06-01,-13.27,419.73
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-07-01,-13.22,419.78
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-08-01,-14.85,418.15
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-09-01,-14.78,418.22
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-10-03,-15.14,417.86
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-11-01,-15.54,417.46
4023411,Russell's Pecans BRA Well #1,433.0,0,2016-12-01,-15.72,417.28
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-01-03,-15.95,417.05
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-02-01,-14.92,418.08
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-03-01,-15.85,417.15
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-04-04,-15.89,417.11
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-05-01,-14.74,418.26
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-06-05,-15.2,417.8
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-07-05,-15.13,417.87
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-08-01,15.85,448.85
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-09-01,-16.27,416.73
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-10-01,-16.8,416.2
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-11-01,-16.89,416.11
4023411,Russell's Pecans BRA Well #1,433.0,0,2017-12-01,-17.99,415.01
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-01-04,-17.15,415.85
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-02-01,-17.27,415.73
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-02-01,-16.49,416.51
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-03-01,17.49,450.49
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-04-02,-17.33,415.67
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-05-01,-17.37,415.63
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-06-01,-17.47,415.53
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-07-01,0,0
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-08-01,0,0
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-09-04,-20.34,412.66
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-10-01,-19.19,413.81
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-11-01,18.34,451.34
4023411,Russell's Pecans BRA Well #1,433.0,0,2018-12-03,-17.58,415.42
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-01-07,-16.67,416.33
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-02-01,-15.74,417.26
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-03-01,-17.78,415.22
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-04-01,-15.79,417.21
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-05-01,-14.77,418.23
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-06-03,-14.23,418.77
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-07-01,-14.54,418.46
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-08-01,-14.92,418.08
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-10-01,-18.07,414.93
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-11-02,-17.41,415.59
4023411,Russell's Pecans BRA Well #1,433.0,0,2019-12-02,-17.54,415.46
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-01-02,-17.57,415.43
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-02-03,-17.76,415.24
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-03-02,-17.04,415.96
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-04-01,-15.86,417.14
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-04-30,-15.27,417.73
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-06-01,-15.25,417.75
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-06-30,-15.57,417.43
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-08-03,-16.62,416.38
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-09-01,-18.09,414.91
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-10-01,-17.04,415.96
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-11-02,-17.19,415.81
4023411,Russell's Pecans BRA Well #1,433.0,0,2020-12-01,-17.3,415.7
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-01-04,-17.32,415.68
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-02-02,-17.2,415.8
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-03-02,-16.07,416.93
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-03-30,-17.21,415.79
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-05-04,-17.38,415.62
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-06-01,-17.12,415.88
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-07-01,-17.05,415.95
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-08-02,-19.87,413.13
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-09-01,-17.96,415.04
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-10-01,-18.33,414.67
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-11-01,-17.8,415.2
4023411,Russell's Pecans BRA Well #1,433.0,0,2021-12-01,-17.93,415.07
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-01-03,-18.06,414.94
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-02-01,-18.11,414.89
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-03-01,-18.23,414.77
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-04-01,-18.28,414.72
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-05-02,-18.36,414.64
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-05-31,-18.43,414.57
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-07-01,-20.56,412.44
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-08-01,-20.08,412.92
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-09-01,-19.65,413.35
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-10-03,-19.67,413.33
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-12-01,-19.69,413.31
4023411,Russell's Pecans BRA Well #1,433.0,0,2022-12-01,-19.38,413.62
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-02-07,-19.9,413.1
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-01-03,-19.98,413.02
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-03-01,-19.0,414.0
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-05-01,-18.85,414.15
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-06-01,-18.18,414.82
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-07-05,-19.7,413.3
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-08-01,-29.19,403.81
4023411,Russell's Pecans BRA Well #1,433.0,0,2023-09-05,-21.67,411.33
