Hog Creek,Modbus Address 8
Date,Water Elevation,Pressure,Slope,Offset,Depth to Water,Depth to Water Offset,Elevation,Voltage
2018-11-01 22:33:17,160.78854717720003,78.788116,2.3067,-20.952
2018-11-01 22:48:08,160.88201466120003,78.828636,2.3067,-20.952
2018-11-01 23:03:09,160.9598542527,78.862381,2.3067,-20.952
2018-11-01 23:18:18,161.03770999110003,78.896133,2.3067,-20.952
2018-11-01 23:33:12,161.08445295990003,78.916397,2.3067,-20.952
2018-11-01 23:48:08,161.12338082910003,78.933273,2.3067,-20.952
2018-11-02 00:03:09,161.1701237979,78.953537,2.3067,-20.952
2018-11-02 00:18:07,161.21684831310003,78.973793,2.3067,-20.952
2018-11-02 00:33:07,161.25576003540002,78.990662,2.3067,-20.952
2018-11-02 00:48:08,161.27135102070002,78.997421,2.3067,-20.952
2018-11-02 01:03:08,161.31807553590002,79.017677,2.3067,-20.952
2018-11-02 01:18:09,161.3247465123,79.020569,2.3067,-20.952
2018-11-02 01:33:12,161.3714710275,79.040825,2.3067,-20.952
2018-11-02 01:48:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-02 02:03:08,161.39482405830003,79.050949,2.3067,-20.952
2018-11-02 02:18:08,161.42600833560002,79.064468,2.3067,-20.952
2018-11-02 02:33:07,161.4415670271,79.071213,2.3067,-20.952
2018-11-02 02:48:07,161.4571234119,79.077957,2.3067,-20.952
2018-11-02 03:03:32,161.4571234119,79.077957,2.3067,-20.952
2018-11-02 03:18:08,161.4882730887,79.091461,2.3067,-20.952
2018-11-02 03:33:09,161.49606973470003,79.094841,2.3067,-20.952
2018-11-02 03:48:08,161.51162611950002,79.101585,2.3067,-20.952
2018-11-02 04:03:07,161.5272378651,79.108353,2.3067,-20.952
2018-11-02 04:18:13,161.53501605750003,79.111725,2.3067,-20.952
2018-11-02 04:33:08,161.5272378651,79.108353,2.3067,-20.952
2018-11-02 04:48:10,161.51942276550002,79.104965,2.3067,-20.952
2018-11-02 05:03:08,161.55057244230002,79.118469,2.3067,-20.952
2018-11-02 05:18:08,161.5583690883,79.121849,2.3067,-20.952
2018-11-02 05:33:08,161.5583690883,79.121849,2.3067,-20.952
2018-11-02 05:48:09,161.5428127035,79.115105,2.3067,-20.952
2018-11-02 06:03:07,161.57394392670003,79.128601,2.3067,-20.952
2018-11-02 06:18:08,161.58172211910002,79.131973,2.3067,-20.952
2018-11-02 06:33:07,161.5972808106,79.138718,2.3067,-20.952
2018-11-02 06:48:08,161.6051120571,79.142113,2.3067,-20.952
2018-11-02 07:03:10,144.3610371222,71.666466,2.3067,-20.952
2018-11-02 07:18:13,137.5832397519,68.728157,2.3067,-20.952
2018-11-02 07:33:12,157.49515855890002,77.360367,2.3067,-20.952
2018-11-02 07:48:08,159.8706697266,78.390198,2.3067,-20.952
2018-11-02 08:03:08,160.6105368315,78.710945,2.3067,-20.952
2018-11-02 08:18:07,160.835290146,78.80838,2.3067,-20.952
2018-11-02 08:33:12,160.8586616304,78.818512,2.3067,-20.952
2018-11-02 08:48:07,160.8430683384,78.811752,2.3067,-20.952
2018-11-02 09:03:08,160.92092638350002,78.845505,2.3067,-20.952
2018-11-02 09:18:10,161.03770999110003,78.896133,2.3067,-20.952
2018-11-02 09:33:07,161.07667476750004,78.913025,2.3067,-20.952
2018-11-02 09:48:12,161.13117747510003,78.936653,2.3067,-20.952
2018-11-02 10:03:17,161.20125502110002,78.967033,2.3067,-20.952
2018-11-02 10:18:09,161.2402359444,78.983932,2.3067,-20.952
2018-11-02 10:33:10,161.26355437470002,78.994041,2.3067,-20.952
2018-11-02 10:48:08,161.2947409587,79.007561,2.3067,-20.952
2018-11-02 11:03:18,161.31807553590002,79.017677,2.3067,-20.952
2018-11-02 11:18:11,161.3247465123,79.020569,2.3067,-20.952
2018-11-02 11:33:09,161.35702185870002,79.034561,2.3067,-20.952
2018-11-02 11:48:07,161.3714710275,79.040825,2.3067,-20.952
2018-11-02 12:03:07,161.3792492199,79.044197,2.3067,-20.952
2018-11-02 12:18:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-02 12:33:09,161.41819554270003,79.061081,2.3067,-20.952
2018-11-02 12:48:06,161.41819554270003,79.061081,2.3067,-20.952
2018-11-02 13:03:07,161.4571234119,79.077957,2.3067,-20.952
2018-11-02 13:18:07,161.4727167039,79.084717,2.3067,-20.952
2018-11-02 13:33:07,161.4571234119,79.077957,2.3067,-20.952
2018-11-02 13:48:09,161.4571234119,79.077957,2.3067,-20.952
2018-11-02 14:03:10,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 14:18:07,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 14:33:07,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 14:48:09,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 15:03:09,161.4882730887,79.091461,2.3067,-20.952
2018-11-02 15:18:07,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 15:33:08,161.48047644270002,79.088081,2.3067,-20.952
2018-11-02 15:48:07,140.1346506348,69.834244,2.3067,-20.952
2018-11-02 16:03:09,136.61596201410003,68.308823,2.3067,-20.952
2018-11-02 16:18:12,158.67907694730002,77.873619,2.3067,-20.952
2018-11-02 16:33:07,160.10432690310003,78.491493,2.3067,-20.952
2018-11-02 16:48:07,160.62613012350002,78.717705,2.3067,-20.952
2018-11-02 17:03:09,160.7651941464,78.777992,2.3067,-20.952
2018-11-02 17:18:09,160.7496031611,78.771233,2.3067,-20.952
2018-11-02 17:33:07,160.74180651510002,78.767853,2.3067,-20.952
2018-11-02 17:48:07,160.835290146,78.80838,2.3067,-20.952
2018-11-02 18:03:07,160.89757335270002,78.835381,2.3067,-20.952
2018-11-02 18:18:09,160.97544754470002,78.869141,2.3067,-20.952
2018-11-02 18:33:10,161.0143754139,78.886017,2.3067,-20.952
2018-11-02 18:48:07,161.0688781215,78.909645,2.3067,-20.952
2018-11-02 19:03:07,161.11563723720002,78.929916,2.3067,-20.952
2018-11-02 19:18:08,161.14562664390002,78.942917,2.3067,-20.952
2018-11-02 19:33:09,161.16123608280003,78.949684,2.3067,-20.952
2018-11-02 19:48:07,161.1923511591,78.963173,2.3067,-20.952
2018-11-02 20:03:08,161.22353543640003,78.976692,2.3067,-20.952
2018-11-02 20:18:07,161.2324416051,78.980553,2.3067,-20.952
2018-11-02 20:33:08,161.25466896630002,78.990189,2.3067,-20.952
2018-11-02 20:48:07,161.27135102070002,78.997421,2.3067,-20.952
2018-11-02 21:03:07,161.27802199710004,79.000313,2.3067,-20.952
2018-11-02 21:18:07,161.3169683199,79.017197,2.3067,-20.952
2018-11-02 21:33:08,161.3169683199,79.017197,2.3067,-20.952
2018-11-02 21:48:09,161.3481179967,79.030701,2.3067,-20.952
2018-11-02 22:03:07,161.3792492199,79.044197,2.3067,-20.952
2018-11-02 22:18:07,161.3714710275,79.040825,2.3067,-20.952
2018-11-02 22:33:07,161.37258055020004,79.041306,2.3067,-20.952
2018-11-02 22:48:08,161.3792492199,79.044197,2.3067,-20.952
2018-11-02 23:03:08,161.4026207043,79.054329,2.3067,-20.952
2018-11-02 23:18:10,161.41041735030004,79.057709,2.3067,-20.952
2018-11-02 23:33:08,161.4337703811,79.067833,2.3067,-20.952
2018-11-02 23:48:08,161.4415670271,79.071213,2.3067,-20.952
2018-11-03 00:03:09,161.4415670271,79.071213,2.3067,-20.952
2018-11-03 00:18:07,140.5324525833,70.006699,2.3067,-20.952
2018-11-03 00:33:08,136.639368099,68.31897,2.3067,-20.952
2018-11-03 00:48:07,158.1805921572,77.657516,2.3067,-20.952
2018-11-03 01:03:08,159.9096321963,78.407089,2.3067,-20.952
2018-11-03 01:18:09,160.54821902430004,78.683929,2.3067,-20.952
2018-11-03 01:33:07,160.7106914388,78.754364,2.3067,-20.952
2018-11-03 01:48:07,160.7184534843,78.757729,2.3067,-20.952
2018-11-03 02:03:28,160.7106914388,78.754364,2.3067,-20.952
2018-11-03 02:18:08,160.8119371152,78.798256,2.3067,-20.952
2018-11-03 02:33:10,160.8742180152,78.825256,2.3067,-20.952
2018-11-03 02:48:07,160.95205760670004,78.859001,2.3067,-20.952
2018-11-03 03:03:07,161.0299317987,78.892761,2.3067,-20.952
2018-11-03 03:18:08,161.0688781215,78.909645,2.3067,-20.952
2018-11-03 03:33:09,161.12338082910003,78.933273,2.3067,-20.952
2018-11-03 03:48:07,161.1623456055,78.950165,2.3067,-20.952
2018-11-03 04:03:07,161.1934952823,78.963669,2.3067,-20.952
2018-11-03 04:18:22,161.1934952823,78.963669,2.3067,-20.952
2018-11-03 04:33:06,161.2468538667,78.986801,2.3067,-20.952
2018-11-03 04:48:09,161.2391287284,78.983452,2.3067,-20.952
2018-11-03 05:03:07,161.28694431270003,79.004181,2.3067,-20.952
2018-11-03 05:18:07,161.31027888990002,79.014297,2.3067,-20.952
2018-11-03 05:33:07,161.34143087340001,79.027802,2.3067,-20.952
2018-11-03 05:48:07,161.3247465123,79.020569,2.3067,-20.952
2018-11-03 06:03:06,161.35591464270001,79.034081,2.3067,-20.952
2018-11-03 06:18:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-03 06:33:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-03 06:48:08,161.3792492199,79.044197,2.3067,-20.952
2018-11-03 07:03:09,161.42600833560002,79.064468,2.3067,-20.952
2018-11-03 07:18:07,161.41819554270003,79.061081,2.3067,-20.952
2018-11-03 07:33:06,161.42600833560002,79.064468,2.3067,-20.952
2018-11-03 07:48:17,161.4493636731,79.074593,2.3067,-20.952
2018-11-03 08:03:09,139.6745147322,69.634766,2.3067,-20.952
2018-11-03 08:18:10,140.968213587,70.19561,2.3067,-20.952
2018-11-03 08:33:07,158.7024299781,77.883743,2.3067,-20.952
2018-11-03 08:48:07,160.10432690310003,78.491493,2.3067,-20.952
2018-11-03 09:03:07,160.58714920020003,78.700806,2.3067,-20.952
2018-11-03 09:18:09,160.6951166004,78.747612,2.3067,-20.952
2018-11-03 09:33:12,160.67952330840004,78.740852,2.3067,-20.952
2018-11-03 09:48:08,160.72621322310002,78.761093,2.3067,-20.952
2018-11-03 10:03:08,160.8119371152,78.798256,2.3067,-20.952
2018-11-03 10:18:09,160.88979285360003,78.832008,2.3067,-20.952
2018-11-03 10:33:07,160.93650122190002,78.852257,2.3067,-20.952
2018-11-03 10:48:07,160.983241884,78.87252,2.3067,-20.952
2018-11-03 11:03:43,161.0299317987,78.892761,2.3067,-20.952
2018-11-03 11:18:09,161.0688781215,78.909645,2.3067,-20.952
2018-11-03 11:33:07,161.0922496059,78.919777,2.3067,-20.952
2018-11-03 11:48:10,161.12227361310002,78.932793,2.3067,-20.952
2018-11-03 12:03:32,161.1701237979,78.953537,2.3067,-20.952
2018-11-03 12:18:07,161.20907012070003,78.970421,2.3067,-20.952
2018-11-03 12:33:09,161.21684831310003,78.973793,2.3067,-20.952
2018-11-03 12:48:10,161.24797953630002,78.987289,2.3067,-20.952
2018-11-03 13:03:07,161.25466896630002,78.990189,2.3067,-20.952
2018-11-03 13:18:13,161.28581864310001,79.003693,2.3067,-20.952
2018-11-03 13:33:07,161.30140962840002,79.010452,2.3067,-20.952
2018-11-03 13:48:27,161.3325431583,79.023949,2.3067,-20.952
2018-11-03 14:03:07,161.3325431583,79.023949,2.3067,-20.952
2018-11-03 14:18:08,161.36370898200002,79.03746,2.3067,-20.952
2018-11-03 14:33:07,161.3714710275,79.040825,2.3067,-20.952
2018-11-03 14:48:08,161.3870274123,79.047569,2.3067,-20.952
2018-11-03 15:03:17,161.41041735030004,79.057709,2.3067,-20.952
2018-11-03 15:18:07,161.42600833560002,79.064468,2.3067,-20.952
2018-11-03 15:33:07,161.4415670271,79.071213,2.3067,-20.952
2018-11-03 15:48:08,161.4415670271,79.071213,2.3067,-20.952
2018-11-03 16:03:09,138.9872496141,69.336823,2.3067,-20.952
2018-11-03 16:18:28,151.98498049320003,74.971596,2.3067,-20.952
2018-11-03 16:33:07,158.99061062250001,78.008675,2.3067,-20.952
2018-11-03 16:48:07,160.1666447103,78.518509,2.3067,-20.952
2018-11-03 17:03:08,160.60944576240001,78.710472,2.3067,-20.952
2018-11-03 17:18:07,160.7117825079,78.754837,2.3067,-20.952
2018-11-03 17:33:07,160.6717289691,78.737473,2.3067,-20.952
2018-11-03 17:48:07,160.72621322310002,78.761093,2.3067,-20.952
2018-11-03 18:03:08,160.82747735310002,78.804993,2.3067,-20.952
2018-11-03 18:18:08,160.90535154510002,78.838753,2.3067,-20.952
2018-11-03 18:33:07,160.97544754470002,78.869141,2.3067,-20.952
2018-11-03 18:48:07,161.0221536063,78.889389,2.3067,-20.952
2018-11-03 19:03:11,161.0688781215,78.909645,2.3067,-20.952
2018-11-03 19:18:08,161.0922496059,78.919777,2.3067,-20.952
2018-11-03 19:33:09,161.14673616660002,78.943398,2.3067,-20.952
2018-11-03 19:48:06,161.1701237979,78.953537,2.3067,-20.952
2018-11-03 20:03:07,161.20125502110002,78.967033,2.3067,-20.952
2018-11-03 20:18:07,161.20014780510002,78.966553,2.3067,-20.952
2018-11-03 20:33:08,161.25576003540002,78.990662,2.3067,-20.952
2018-11-03 20:48:07,161.2468538667,78.986801,2.3067,-20.952
2018-11-03 21:03:11,161.25576003540002,78.990662,2.3067,-20.952
2018-11-03 21:18:06,161.30140962840002,79.010452,2.3067,-20.952
2018-11-03 21:33:08,161.30140962840002,79.010452,2.3067,-20.952
2018-11-03 21:48:22,161.30140962840002,79.010452,2.3067,-20.952
2018-11-03 22:03:10,161.3247465123,79.020569,2.3067,-20.952
2018-11-03 22:18:07,161.3169683199,79.017197,2.3067,-20.952
2018-11-03 22:33:08,161.39482405830003,79.050949,2.3067,-20.952
2018-11-03 22:48:06,161.42600833560002,79.064468,2.3067,-20.952
2018-11-03 23:03:09,161.41819554270003,79.061081,2.3067,-20.952
2018-11-03 23:18:07,161.42600833560002,79.064468,2.3067,-20.952
2018-11-03 23:33:07,139.77591726420002,69.678726,2.3067,-20.952
2018-11-03 23:48:07,144.8990126163,71.899689,2.3067,-20.952
2018-11-04 00:03:09,158.87380625460003,77.958038,2.3067,-20.952
2018-11-04 00:18:12,160.18999774110003,78.528633,2.3067,-20.952
2018-11-04 00:33:07,160.68061437750004,78.741325,2.3067,-20.952
2018-11-04 00:48:07,160.78854717720003,78.788116,2.3067,-20.952
2018-11-04 01:03:08,160.77295619190002,78.781357,2.3067,-20.952
2018-11-04 01:18:12,160.79632767630002,78.791489,2.3067,-20.952
2018-11-04 01:33:11,160.88979285360003,78.832008,2.3067,-20.952
2018-11-04 01:48:18,160.97544754470002,78.869141,2.3067,-20.952
2018-11-04 01:03:07,161.0299317987,78.892761,2.3067,-20.952
2018-11-04 01:18:09,161.10782444430004,78.926529,2.3067,-20.952
2018-11-04 01:33:10,161.1701237979,78.953537,2.3067,-20.952
2018-11-04 01:48:11,161.1857170899,78.960297,2.3067,-20.952
2018-11-04 02:03:07,161.2324416051,78.980553,2.3067,-20.952
2018-11-04 02:18:18,161.27135102070002,78.997421,2.3067,-20.952
2018-11-04 02:33:09,161.2947409587,79.007561,2.3067,-20.952
2018-11-04 02:48:07,161.33365037430002,79.024429,2.3067,-20.952
2018-11-04 03:03:12,161.37258055020004,79.041306,2.3067,-20.952
2018-11-04 03:18:07,161.38037488950002,79.044685,2.3067,-20.952
2018-11-04 03:33:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-04 03:48:28,161.42600833560002,79.064468,2.3067,-20.952
2018-11-04 04:03:06,161.42600833560002,79.064468,2.3067,-20.952
2018-11-04 04:18:07,161.4882730887,79.091461,2.3067,-20.952
2018-11-04 04:33:08,161.50383178020002,79.098206,2.3067,-20.952
2018-11-04 04:48:12,161.49606973470003,79.094841,2.3067,-20.952
2018-11-04 05:03:07,142.708111263,70.94989,2.3067,-20.952
2018-11-04 05:18:08,137.2712332032,68.592896,2.3067,-20.952
2018-11-04 05:33:07,158.1650173188,77.650764,2.3067,-20.952
2018-11-04 05:48:08,160.03428395760002,78.461128,2.3067,-20.952
2018-11-04 06:03:10,160.67283618510004,78.737953,2.3067,-20.952
2018-11-04 06:18:07,160.8742180152,78.825256,2.3067,-20.952
2018-11-04 06:33:07,160.8742180152,78.825256,2.3067,-20.952
2018-11-04 06:48:13,160.85083038390002,78.815117,2.3067,-20.952
2018-11-04 07:03:09,160.9442609607,78.855621,2.3067,-20.952
2018-11-04 07:18:17,161.0143754139,78.886017,2.3067,-20.952
2018-11-04 07:33:07,161.0455250907,78.899521,2.3067,-20.952
2018-11-04 07:48:07,161.11563723720002,78.929916,2.3067,-20.952
2018-11-04 08:03:08,161.1545674131,78.946793,2.3067,-20.952
2018-11-04 08:18:09,161.20907012070003,78.970421,2.3067,-20.952
2018-11-04 08:33:17,161.2324416051,78.980553,2.3067,-20.952
2018-11-04 08:48:07,161.26355437470002,78.994041,2.3067,-20.952
2018-11-04 09:03:08,161.2947409587,79.007561,2.3067,-20.952
2018-11-04 09:18:07,161.3169683199,79.017197,2.3067,-20.952
2018-11-04 09:33:09,161.36481850470003,79.037941,2.3067,-20.952
2018-11-04 09:48:08,161.37258055020004,79.041306,2.3067,-20.952
2018-11-04 10:18:09,161.41819554270003,79.061081,2.3067,-20.952
2018-11-04 10:33:17,161.4415670271,79.071213,2.3067,-20.952
2018-11-04 10:48:07,161.4426580962,79.071686,2.3067,-20.952
2018-11-04 11:03:07,161.4415670271,79.071213,2.3067,-20.952
2018-11-04 11:18:07,161.4426580962,79.071686,2.3067,-20.952
2018-11-04 11:33:23,161.4727167039,79.084717,2.3067,-20.952
2018-11-04 11:48:07,161.48047644270002,79.088081,2.3067,-20.952
2018-11-04 12:03:17,139.9163030262,69.739586,2.3067,-20.952
2018-11-04 12:18:07,137.46622547430002,68.677429,2.3067,-20.952
2018-11-04 12:33:08,158.75695113930004,77.907379,2.3067,-20.952
2018-11-04 12:48:09,160.1666447103,78.518509,2.3067,-20.952
2018-11-04 13:03:10,160.66502339220003,78.734566,2.3067,-20.952
2018-11-04 13:18:07,160.79632767630002,78.791489,2.3067,-20.952
2018-11-04 13:33:12,160.8119371152,78.798256,2.3067,-20.952
2018-11-04 13:48:12,160.82747735310002,78.804993,2.3067,-20.952
2018-11-04 14:03:18,160.92092638350002,78.845505,2.3067,-20.952
2018-11-04 14:18:17,160.99881672240002,78.879272,2.3067,-20.952
2018-11-04 14:33:08,161.0533217367,78.902901,2.3067,-20.952
2018-11-04 14:48:07,161.11563723720002,78.929916,2.3067,-20.952
2018-11-04 15:03:08,161.14673616660002,78.943398,2.3067,-20.952
2018-11-04 15:18:07,161.20907012070003,78.970421,2.3067,-20.952
2018-11-04 15:33:08,161.25576003540002,78.990662,2.3067,-20.952
2018-11-04 15:48:12,161.28694431270003,79.004181,2.3067,-20.952
2018-11-04 16:03:08,161.31807553590002,79.017677,2.3067,-20.952
2018-11-04 16:18:13,161.34922521270002,79.031181,2.3067,-20.952
2018-11-04 16:33:42,161.35702185870002,79.034561,2.3067,-20.952
2018-11-04 16:48:07,161.39596818150002,79.051445,2.3067,-20.952
2018-11-04 17:03:08,161.3792492199,79.044197,2.3067,-20.952
2018-11-04 17:18:08,161.39482405830003,79.050949,2.3067,-20.952
2018-11-04 17:33:10,161.41041735030004,79.057709,2.3067,-20.952
2018-11-04 17:48:27,161.4337703811,79.067833,2.3067,-20.952
2018-11-04 18:03:07,161.4415670271,79.071213,2.3067,-20.952
2018-11-04 18:18:08,146.38899088080004,72.545624,2.3067,-20.952
2018-11-04 18:33:10,137.7470661993,68.799179,2.3067,-20.952
2018-11-04 18:48:07,156.55154986980003,76.951294,2.3067,-20.952
2018-11-04 19:03:13,159.52802097510002,78.241653,2.3067,-20.952
2018-11-04 19:18:13,160.38469244790002,78.613037,2.3067,-20.952
2018-11-04 19:33:08,160.67283618510004,78.737953,2.3067,-20.952
2018-11-04 19:48:07,160.7184534843,78.757729,2.3067,-20.952
2018-11-04 20:03:08,160.6951166004,78.747612,2.3067,-20.952
2018-11-04 20:18:07,160.7651941464,78.777992,2.3067,-20.952
2018-11-04 20:33:22,160.85083038390002,78.815117,2.3067,-20.952
2018-11-04 20:48:09,160.92092638350002,78.845505,2.3067,-20.952
2018-11-04 21:03:06,160.96765089870004,78.865761,2.3067,-20.952
2018-11-04 21:18:07,161.0299317987,78.892761,2.3067,-20.952
2018-11-04 21:33:12,161.0455250907,78.899521,2.3067,-20.952
2018-11-04 21:48:08,161.12338082910003,78.933273,2.3067,-20.952
2018-11-04 22:03:22,161.14673616660002,78.943398,2.3067,-20.952
2018-11-04 22:18:08,161.1623456055,78.950165,2.3067,-20.952
2018-11-04 22:33:07,161.16901427520003,78.953056,2.3067,-20.952
2018-11-04 22:48:07,161.20125502110002,78.967033,2.3067,-20.952
2018-11-04 23:03:07,161.2324416051,78.980553,2.3067,-20.952
2018-11-04 23:33:07,161.26355437470002,78.994041,2.3067,-20.952
2018-11-04 23:48:08,161.28581864310001,79.003693,2.3067,-20.952
2018-11-05 00:03:06,161.30140962840002,79.010452,2.3067,-20.952
2018-11-05 00:18:09,161.3325431583,79.023949,2.3067,-20.952
2018-11-05 00:33:07,161.3091716739,79.013817,2.3067,-20.952
2018-11-05 00:48:07,161.35591464270001,79.034081,2.3067,-20.952
2018-11-05 01:03:08,161.36481850470003,79.037941,2.3067,-20.952
2018-11-05 01:18:40,161.3870274123,79.047569,2.3067,-20.952
2018-11-05 01:33:10,161.4026207043,79.054329,2.3067,-20.952
2018-11-05 01:48:07,161.41819554270003,79.061081,2.3067,-20.952
2018-11-05 02:03:07,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 02:18:13,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 02:33:12,161.46492005790003,79.081337,2.3067,-20.952
2018-11-05 02:48:13,161.4727167039,79.084717,2.3067,-20.952
2018-11-05 03:03:08,161.49606973470003,79.094841,2.3067,-20.952
2018-11-05 03:18:07,161.49606973470003,79.094841,2.3067,-20.952
2018-11-05 03:33:07,161.50383178020002,79.098206,2.3067,-20.952
2018-11-05 03:48:10,161.51942276550002,79.104965,2.3067,-20.952
2018-11-05 04:03:12,161.51942276550002,79.104965,2.3067,-20.952
2018-11-05 04:18:08,161.5428127035,79.115105,2.3067,-20.952
2018-11-05 04:33:32,138.3164566407,69.046021,2.3067,-20.952
2018-11-05 05:03:07,159.41898095940002,78.194382,2.3067,-20.952
2018-11-05 05:18:08,160.40026728630002,78.619789,2.3067,-20.952
2018-11-05 05:33:07,160.7429137311,78.768333,2.3067,-20.952
2018-11-05 05:48:13,160.82747735310002,78.804993,2.3067,-20.952
2018-11-05 06:03:33,160.80414046920004,78.794876,2.3067,-20.952
2018-11-05 06:18:07,160.86642367590002,78.821877,2.3067,-20.952
2018-11-05 06:33:07,160.95205760670004,78.859001,2.3067,-20.952
2018-11-05 06:48:27,160.99102238310002,78.875893,2.3067,-20.952
2018-11-05 07:03:07,161.0533217367,78.902901,2.3067,-20.952
2018-11-05 07:18:07,161.10782444430004,78.926529,2.3067,-20.952
2018-11-05 07:33:08,161.1623456055,78.950165,2.3067,-20.952
2018-11-05 07:48:06,161.1857170899,78.960297,2.3067,-20.952
2018-11-05 08:03:08,161.21684831310003,78.973793,2.3067,-20.952
2018-11-05 08:18:13,161.20794445110002,78.969933,2.3067,-20.952
2018-11-05 08:33:07,161.25576003540002,78.990662,2.3067,-20.952
2018-11-05 08:48:08,161.2702253511,78.996933,2.3067,-20.952
2018-11-05 09:03:08,161.28581864310001,79.003693,2.3067,-20.952
2018-11-05 09:18:22,161.3091716739,79.013817,2.3067,-20.952
2018-11-05 09:33:07,161.3091716739,79.013817,2.3067,-20.952
2018-11-05 09:48:08,161.31807553590002,79.017677,2.3067,-20.952
2018-11-05 10:03:13,161.35591464270001,79.034081,2.3067,-20.952
2018-11-05 10:18:08,161.3714710275,79.040825,2.3067,-20.952
2018-11-05 10:33:09,161.39482405830003,79.050949,2.3067,-20.952
2018-11-05 10:48:17,161.3870274123,79.047569,2.3067,-20.952
2018-11-05 11:03:07,161.3714710275,79.040825,2.3067,-20.952
2018-11-05 11:18:07,161.403730227,79.05481,2.3067,-20.952
2018-11-05 11:33:33,161.4026207043,79.054329,2.3067,-20.952
2018-11-05 11:48:10,161.42600833560002,79.064468,2.3067,-20.952
2018-11-05 12:03:07,161.39482405830003,79.050949,2.3067,-20.952
2018-11-05 12:18:27,161.42600833560002,79.064468,2.3067,-20.952
2018-11-05 12:33:08,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 12:48:09,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 13:03:37,161.4493636731,79.074593,2.3067,-20.952
2018-11-05 13:18:08,161.4493636731,79.074593,2.3067,-20.952
2018-11-05 13:33:12,146.04599151090002,72.396927,2.3067,-20.952
2018-11-05 13:48:08,137.69243892990002,68.775497,2.3067,-20.952
2018-11-05 14:03:07,156.6761831775,77.005325,2.3067,-20.952
2018-11-05 14:18:07,159.559154505,78.25515,2.3067,-20.952
2018-11-05 14:33:07,160.40026728630002,78.619789,2.3067,-20.952
2018-11-05 14:48:18,160.7117825079,78.754837,2.3067,-20.952
2018-11-05 15:03:09,160.75739750040003,78.774612,2.3067,-20.952
2018-11-05 15:18:07,160.74180651510002,78.767853,2.3067,-20.952
2018-11-05 15:33:07,160.82747735310002,78.804993,2.3067,-20.952
2018-11-05 15:48:07,160.90535154510002,78.838753,2.3067,-20.952
2018-11-05 16:03:07,160.983241884,78.87252,2.3067,-20.952
2018-11-05 16:18:09,161.03770999110003,78.896133,2.3067,-20.952
2018-11-05 16:33:11,161.07667476750004,78.913025,2.3067,-20.952
2018-11-05 16:48:07,161.13117747510003,78.936653,2.3067,-20.952
2018-11-05 17:03:13,161.1701237979,78.953537,2.3067,-20.952
2018-11-05 17:18:32,161.1779019903,78.956909,2.3067,-20.952
2018-11-05 17:33:17,161.2402359444,78.983932,2.3067,-20.952
2018-11-05 17:48:07,161.2702253511,78.996933,2.3067,-20.952
2018-11-05 18:03:08,161.28694431270003,79.004181,2.3067,-20.952
2018-11-05 18:18:07,161.2947409587,79.007561,2.3067,-20.952
2018-11-05 18:33:09,161.3169683199,79.017197,2.3067,-20.952
2018-11-05 18:48:07,161.35702185870002,79.034561,2.3067,-20.952
2018-11-05 19:03:07,161.36481850470003,79.037941,2.3067,-20.952
2018-11-05 19:18:07,161.3870274123,79.047569,2.3067,-20.952
2018-11-05 19:33:09,161.3792492199,79.044197,2.3067,-20.952
2018-11-05 19:48:10,161.4026207043,79.054329,2.3067,-20.952
2018-11-05 20:03:12,161.41819554270003,79.061081,2.3067,-20.952
2018-11-05 20:18:12,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 20:33:07,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 20:48:09,161.4337703811,79.067833,2.3067,-20.952
2018-11-05 21:03:08,161.4415670271,79.071213,2.3067,-20.952
2018-11-05 21:18:07,161.4415670271,79.071213,2.3067,-20.952
2018-11-05 21:33:37,161.4727167039,79.084717,2.3067,-20.952
2018-11-05 21:48:09,154.41592627530002,76.025459,2.3067,-20.952
2018-11-05 22:03:09,138.01224443130002,68.914139,2.3067,-20.952
2018-11-05 22:18:07,155.9595099411,76.694633,2.3067,-20.952
2018-11-05 22:33:08,159.450093729,78.20787,2.3067,-20.952
2018-11-05 22:48:07,160.37691425550003,78.609665,2.3067,-20.952
2018-11-05 23:03:28,160.6873199544,78.744232,2.3067,-20.952
2018-11-05 23:18:07,160.7496031611,78.771233,2.3067,-20.952
2018-11-05 23:33:07,160.7106914388,78.754364,2.3067,-20.952
2018-11-05 23:48:07,160.78854717720003,78.788116,2.3067,-20.952
2018-11-06 00:03:08,160.85083038390002,78.815117,2.3067,-20.952
